Time ,Abundance
45.8160,64123.0000
45.8230,66767.0000
45.8300,66737.0000
45.8370,64799.0000
45.8430,65275.0000
45.8500,65402.0000
45.8570,64574.0000
45.8640,66103.0000
45.8710,66218.0000
45.8780,63618.0000
45.8850,66255.0000
45.8910,66391.0000
45.8980,66150.0000
45.9050,66774.0000
45.9120,68419.0000
45.9190,65422.0000
45.9260,67096.0000
45.9320,66458.0000
45.9390,67076.0000
45.9460,66843.0000
45.9530,65641.0000
45.9600,65960.0000
45.9670,68499.0000
45.9740,65802.0000
45.9800,68259.0000
45.9870,66630.0000
45.9940,66333.0000
46.0010,67053.0000
46.0080,65263.0000
46.0150,65785.0000
46.0210,66117.0000
46.0280,66786.0000
46.0350,64471.0000
46.0420,65556.0000
46.0490,68949.0000
46.0560,67917.0000
46.0620,67315.0000
46.0690,68231.0000
46.0760,66855.0000
46.0830,64103.0000
46.0900,67266.0000
46.0970,66309.0000
46.1030,66970.0000
46.1100,67975.0000
46.1170,64379.0000
46.1240,65893.0000
46.1310,67669.0000
46.1380,65182.0000
46.1450,66091.0000
46.1510,68787.0000
46.1580,70122.0000
46.1650,65978.0000
46.1720,64679.0000
46.1790,64480.0000
46.1860,66309.0000
46.1920,65124.0000
46.1990,65338.0000
46.2060,68052.0000
46.2130,64224.0000
46.2200,66993.0000
46.2270,63770.0000
46.2330,66094.0000
46.2400,67761.0000
46.2470,65920.0000
46.2540,68046.0000
46.2610,64574.0000
46.2680,66284.0000
46.2750,66022.0000
46.2810,63754.0000
46.2880,66394.0000
46.2950,65683.0000
46.3020,65613.0000
46.3090,66481.0000
46.3160,66505.0000
46.3220,67101.0000
46.3290,65330.0000
46.3360,66518.0000
46.3430,65768.0000
46.3500,67974.0000
46.3570,65958.0000
46.3630,67801.0000
46.3700,67460.0000
46.3770,65850.0000
46.3840,67417.0000
46.3910,67040.0000
46.3980,68097.0000
46.4050,65123.0000
46.4110,65754.0000
46.4180,70180.0000
46.4250,65538.0000
46.4320,68447.0000
46.4390,67896.0000
46.4460,67477.0000
46.4520,67415.0000
46.4590,65215.0000
46.4660,65978.0000
46.4730,67566.0000
46.4800,66621.0000
46.4870,66473.0000
46.4930,67188.0000
46.5000,67883.0000
46.5070,65921.0000
46.5140,64516.0000
46.5210,66978.0000
46.5280,66551.0000
46.5350,63611.0000
46.5410,67205.0000
46.5480,66677.0000
46.5550,67047.0000
46.5620,66810.0000
46.5690,68439.0000
46.5760,66529.0000
46.5820,66613.0000
46.5890,63794.0000
46.5960,68839.0000
46.6030,64994.0000
46.6100,66697.0000
46.6170,65535.0000
46.6230,67570.0000
46.6300,64840.0000
46.6370,64717.0000
46.6440,65118.0000
46.6510,65163.0000
46.6580,66817.0000
46.6650,67205.0000
46.6710,66556.0000
46.6780,62747.0000
46.6850,65316.0000
46.6920,65416.0000
46.6990,64909.0000
46.7060,64494.0000
46.7120,65648.0000
46.7190,65876.0000
46.7260,67985.0000
46.7330,64264.0000
46.7400,65034.0000
46.7470,66284.0000
46.7530,65717.0000
46.7600,65662.0000
46.7670,64199.0000
46.7740,66190.0000
46.7810,63463.0000
46.7880,65561.0000
46.7950,64645.0000
46.8010,64495.0000
46.8080,67465.0000
46.8150,63413.0000
46.8220,65026.0000
46.8290,66871.0000
46.8360,65149.0000
46.8420,66273.0000
46.8490,64932.0000
46.8560,65780.0000
46.8630,66144.0000
46.8700,65716.0000
46.8770,64919.0000
46.8830,67371.0000
46.8900,64937.0000
46.8970,64161.0000
46.9040,63948.0000
46.9110,63697.0000
46.9180,65875.0000
46.9250,64210.0000
46.9310,65896.0000
46.9380,65939.0000
46.9450,67190.0000
46.9520,66312.0000
46.9590,63879.0000
46.9660,65868.0000
46.9720,63529.0000
46.9790,65738.0000
46.9860,64455.0000
46.9930,66215.0000
47.0000,66302.0000
47.0070,64485.0000
47.0130,64390.0000
47.0200,64394.0000
47.0270,65590.0000
47.0340,67365.0000
47.0410,66089.0000
47.0480,65417.0000
47.0550,63618.0000
47.0610,62117.0000
47.0680,65753.0000
47.0750,64719.0000
47.0820,67417.0000
47.0890,64792.0000
47.0960,64437.0000
47.1020,65417.0000
47.1090,66456.0000
47.1160,66164.0000
47.1230,66570.0000
47.1300,64138.0000
47.1370,67182.0000
47.1430,64081.0000
47.1500,65240.0000
47.1570,65921.0000
47.1640,67281.0000
47.1710,65737.0000
47.1780,64452.0000
47.1850,65786.0000
47.1910,66445.0000
47.1980,65482.0000
47.2050,63923.0000
47.2120,66588.0000
47.2190,65187.0000
47.2260,63930.0000
47.2320,66305.0000
47.2390,65627.0000
47.2460,65533.0000
47.2530,64822.0000
47.2600,63926.0000
47.2670,65794.0000
47.2730,64300.0000
47.2800,67629.0000
47.2870,64153.0000
47.2940,65718.0000
47.3010,65581.0000
47.3080,66086.0000
47.3150,63803.0000
47.3210,64562.0000
47.3280,64165.0000
47.3350,65923.0000
47.3420,65577.0000
47.3490,63490.0000
47.3560,66679.0000
47.3620,66610.0000
47.3690,63398.0000
47.3760,66532.0000
47.3830,65515.0000
47.3900,65374.0000
47.3970,64798.0000
47.4030,65541.0000
47.4100,63917.0000
47.4170,63890.0000
47.4240,64538.0000
47.4310,67794.0000
47.4380,65906.0000
47.4450,64223.0000
47.4510,64725.0000
47.4580,67451.0000
47.4650,65229.0000
47.4720,63606.0000
47.4790,64165.0000
47.4860,65878.0000
47.4920,66068.0000
47.4990,67108.0000
47.5060,64807.0000
47.5130,62740.0000
47.5200,64154.0000
47.5270,62944.0000
47.5330,63618.0000
47.5400,65045.0000
47.5470,66449.0000
47.5540,67171.0000
47.5610,64620.0000
47.5680,66558.0000
47.5750,63417.0000
47.5810,65275.0000
47.5880,65551.0000
47.5950,62706.0000
47.6020,62321.0000
47.6090,65260.0000
47.6160,64937.0000
47.6220,66940.0000
47.6290,64949.0000
47.6360,65468.0000
47.6430,65332.0000
47.6500,63076.0000
47.6570,63372.0000
47.6630,63166.0000
47.6700,68476.0000
47.6770,66094.0000
47.6840,67042.0000
47.6910,64644.0000
47.6980,64514.0000
47.7050,65089.0000
47.7110,63845.0000
47.7180,63279.0000
47.7250,66284.0000
47.7320,64059.0000
47.7390,64230.0000
47.7460,65527.0000
47.7520,66352.0000
47.7590,63933.0000
47.7660,62532.0000
47.7730,63507.0000
47.7800,64555.0000
47.7870,63236.0000
47.7930,66578.0000
47.8000,63572.0000
47.8070,66971.0000
47.8140,65366.0000
47.8210,65382.0000
47.8280,66994.0000
47.8350,65493.0000
47.8410,66624.0000
47.8480,66472.0000
47.8550,66627.0000
47.8620,66915.0000
47.8690,64855.0000
47.8760,64190.0000
47.8820,64519.0000
47.8890,66706.0000
47.8960,66970.0000
47.9030,65437.0000
47.9100,66227.0000
47.9170,65134.0000
47.9230,69122.0000
47.9300,66414.0000
47.9370,64151.0000
47.9440,65714.0000
47.9510,64963.0000
47.9580,65098.0000
47.9650,65180.0000
47.9710,67275.0000
47.9780,65534.0000
47.9850,65607.0000
47.9920,64725.0000
47.9990,67422.0000
48.0060,64091.0000
48.0120,64063.0000
48.0190,65702.0000
48.0260,64604.0000
48.0330,66892.0000
48.0400,65658.0000
48.0470,67966.0000
48.0530,63871.0000
48.0600,65984.0000
48.0670,65496.0000
48.0740,67035.0000
48.0810,65093.0000
48.0880,66481.0000
48.0950,63095.0000
48.1010,66844.0000
48.1080,63427.0000
48.1150,65580.0000
48.1220,64372.0000
48.1290,64766.0000
48.1360,64061.0000
48.1420,66239.0000
48.1490,66331.0000
48.1560,63578.0000
48.1630,65558.0000
48.1700,65538.0000
48.1770,62645.0000
48.1830,64544.0000
48.1900,66828.0000
48.1970,63739.0000
48.2040,65169.0000
48.2110,64559.0000
48.2180,63022.0000
48.2240,62964.0000
48.2310,63519.0000
48.2380,63830.0000
48.2450,66306.0000
48.2520,65004.0000
48.2590,63662.0000
48.2660,62007.0000
48.2720,66554.0000
48.2790,65125.0000
48.2860,65365.0000
48.2930,67332.0000
48.3000,66848.0000
48.3070,63519.0000
48.3130,63980.0000
48.3200,65269.0000
48.3270,64802.0000
48.3340,66593.0000
48.3410,65694.0000
48.3480,66784.0000
48.3550,63927.0000
48.3610,64099.0000
48.3680,66508.0000
48.3750,64864.0000
48.3820,64234.0000
48.3890,62542.0000
48.3960,65120.0000
48.4020,63581.0000
48.4090,66947.0000
48.4160,66422.0000
48.4230,63790.0000
48.4300,63487.0000
48.4370,63279.0000
48.4430,62388.0000
48.4500,64511.0000
48.4570,64594.0000
48.4640,64341.0000
48.4710,62593.0000
48.4780,62735.0000
48.4850,65422.0000
48.4910,65840.0000
48.4980,66381.0000
48.5050,62532.0000
48.5120,62463.0000
48.5190,64219.0000
48.5260,61637.0000
48.5320,63510.0000
48.5390,63214.0000
48.5460,65417.0000
48.5530,65866.0000
48.5600,61853.0000
48.5670,66291.0000
48.5730,65327.0000
48.5800,64702.0000
48.5870,64050.0000
48.5940,65168.0000
48.6010,63363.0000
48.6080,64223.0000
48.6150,62655.0000
48.6210,63946.0000
48.6280,65919.0000
48.6350,63295.0000
48.6420,62942.0000
48.6490,65982.0000
48.6560,65593.0000
48.6620,64567.0000
48.6690,63165.0000
48.6760,65481.0000
48.6830,66423.0000
48.6900,64091.0000
48.6970,63440.0000
48.7030,63182.0000
48.7100,62649.0000
48.7170,65375.0000
48.7240,64215.0000
48.7310,63825.0000
48.7380,62911.0000
48.7450,66066.0000
48.7510,63126.0000
48.7580,62511.0000
48.7650,65119.0000
48.7720,63187.0000
48.7790,65605.0000
48.7860,62899.0000
48.7920,62136.0000
48.7990,64438.0000
48.8060,64139.0000
48.8130,64134.0000
48.8200,64690.0000
48.8270,66223.0000
48.8330,64440.0000
48.8400,61609.0000
48.8470,65228.0000
48.8540,65193.0000
48.8610,64663.0000
48.8680,64766.0000
48.8740,66458.0000
48.8810,63239.0000
48.8880,65938.0000
48.8950,67096.0000
48.9020,63251.0000
48.9090,64992.0000
48.9160,65604.0000
48.9220,63810.0000
48.9290,64904.0000
48.9360,64393.0000
48.9430,64793.0000
48.9500,63345.0000
48.9570,63244.0000
48.9630,64004.0000
48.9700,66057.0000
48.9770,62556.0000
48.9840,63293.0000
48.9910,67256.0000
48.9980,64601.0000
49.0040,63539.0000
49.0110,64196.0000
49.0180,63621.0000
49.0250,64721.0000
49.0320,64264.0000
49.0390,63495.0000
49.0460,64623.0000
49.0520,62712.0000
49.0590,66670.0000
49.0660,64517.0000
49.0730,62856.0000
49.0800,62749.0000
49.0870,63608.0000
49.0930,64285.0000
49.1000,64852.0000
49.1070,64121.0000
49.1140,64198.0000
49.1210,62870.0000
49.1280,65129.0000
49.1340,65853.0000
49.1410,66416.0000
49.1480,63809.0000
49.1550,64286.0000
49.1620,65326.0000
49.1690,63966.0000
49.1760,63920.0000
49.1820,64088.0000
49.1890,64982.0000
49.1960,63196.0000
49.2030,64147.0000
49.2100,60907.0000
49.2170,62003.0000
49.2230,63675.0000
49.2300,64547.0000
49.2370,63188.0000
49.2440,63742.0000
49.2510,61677.0000
49.2580,64885.0000
49.2640,61881.0000
49.2710,61431.0000
49.2780,64449.0000
49.2850,65562.0000
49.2920,63002.0000
49.2990,66581.0000
49.3060,62746.0000
49.3120,63515.0000
49.3190,64655.0000
49.3260,61955.0000
49.3330,63581.0000
49.3400,64111.0000
49.3470,62263.0000
49.3530,64461.0000
49.3600,63399.0000
49.3670,64808.0000
49.3740,62377.0000
49.3810,64758.0000
49.3880,64863.0000
49.3940,61698.0000
49.4010,64849.0000
49.4080,62970.0000
49.4150,62598.0000
49.4220,63577.0000
49.4290,66122.0000
49.4360,63384.0000
49.4420,64830.0000
49.4490,65226.0000
49.4560,61951.0000
49.4630,63688.0000
49.4700,65108.0000
49.4770,66769.0000
49.4830,63681.0000
49.4900,62520.0000
49.4970,64297.0000
49.5040,64774.0000
49.5110,63265.0000
49.5180,61952.0000
49.5240,62270.0000
49.5310,64677.0000
49.5380,63826.0000
49.5450,63474.0000
49.5520,65056.0000
49.5590,64932.0000
49.5660,63702.0000
49.5720,62172.0000
49.5790,61807.0000
49.5860,63448.0000
49.5930,65746.0000
49.6000,64055.0000
49.6070,65482.0000
49.6130,63596.0000
49.6200,64068.0000
49.6270,63477.0000
49.6340,65426.0000
49.6410,63339.0000
49.6480,67308.0000
49.6540,64410.0000
49.6610,64863.0000
49.6680,65798.0000
49.6750,62822.0000
49.6820,63660.0000
49.6890,63964.0000
49.6960,63892.0000
49.7020,64924.0000
49.7090,62730.0000
49.7160,65164.0000
49.7230,63798.0000
49.7300,64128.0000
49.7370,63446.0000
49.7430,63806.0000
49.7500,63621.0000
49.7570,63435.0000
49.7640,63457.0000
49.7710,66452.0000
49.7780,62538.0000
49.7840,63638.0000
49.7910,63922.0000
49.7980,62919.0000
49.8050,62677.0000
49.8120,64218.0000
49.8190,64116.0000
49.8260,63701.0000
49.8320,64624.0000
49.8390,62800.0000
49.8460,62721.0000
49.8530,64481.0000
49.8600,63170.0000
49.8670,63421.0000
49.8730,63414.0000
49.8800,64242.0000
49.8870,64031.0000
49.8940,65453.0000
49.9010,66532.0000
49.9080,64477.0000
49.9140,63097.0000
49.9210,62208.0000
49.9280,63612.0000
49.9350,65934.0000
49.9420,63364.0000
49.9490,60866.0000
49.9560,63184.0000
49.9620,65282.0000
49.9690,61649.0000
49.9760,62780.0000
49.9830,63998.0000
49.9900,62816.0000
49.9970,62973.0000
50.0030,62371.0000
50.0100,63094.0000
50.0170,65131.0000
50.0240,65596.0000
50.0310,62736.0000
50.0380,64533.0000
50.0440,63687.0000
50.0510,62601.0000
50.0580,63520.0000
50.0650,63169.0000
50.0720,64607.0000
50.0790,64942.0000
50.0860,63511.0000
50.0920,64339.0000
50.0990,61001.0000
50.1060,61865.0000
50.1130,64730.0000
50.1200,63976.0000
50.1270,64970.0000
50.1330,60520.0000
50.1400,63419.0000
50.1470,62516.0000
50.1540,62973.0000
50.1610,61563.0000
50.1680,62700.0000
50.1740,63549.0000
50.1810,62123.0000
50.1880,64998.0000
50.1950,62884.0000
50.2020,61643.0000
50.2090,62250.0000
50.2160,65162.0000
50.2220,62527.0000
50.2290,61165.0000
50.2360,63929.0000
50.2430,60419.0000
50.2500,60004.0000
50.2570,64389.0000
50.2630,62942.0000
50.2700,63894.0000
50.2770,61695.0000
50.2840,60091.0000
50.2910,60237.0000
50.2980,64894.0000
50.3040,64988.0000
50.3110,61828.0000
50.3180,64700.0000
50.3250,64745.0000
50.3320,64475.0000
50.3390,64889.0000
50.3460,65329.0000
50.3520,61734.0000
50.3590,61367.0000
50.3660,63074.0000
50.3730,65896.0000
50.3800,62966.0000
50.3870,60841.0000
50.3930,64265.0000
50.4000,61676.0000
50.4070,61045.0000
50.4140,63816.0000
50.4210,64108.0000
50.4280,62360.0000
50.4340,66174.0000
50.4410,63859.0000
50.4480,63297.0000
50.4550,63509.0000
50.4620,61955.0000
50.4690,62183.0000
50.4760,60631.0000
50.4820,64497.0000
50.4890,62288.0000
50.4960,65100.0000
50.5030,63124.0000
50.5100,63055.0000
50.5170,62589.0000
50.5230,62319.0000
50.5300,60873.0000
50.5370,62277.0000
50.5440,63433.0000
50.5510,63207.0000
50.5580,63336.0000
50.5640,66076.0000
50.5710,60797.0000
50.5780,62405.0000
50.5850,63003.0000
50.5920,62418.0000
50.5990,64274.0000
50.6050,63101.0000
50.6120,64823.0000
50.6190,62608.0000
50.6260,65062.0000
50.6330,63907.0000
50.6400,66620.0000
50.6470,63691.0000
50.6530,63802.0000
50.6600,63303.0000
50.6670,65202.0000
50.6740,62934.0000
50.6810,61648.0000
50.6880,62988.0000
50.6940,63730.0000
50.7010,60037.0000
50.7080,61570.0000
50.7150,66593.0000
50.7220,63339.0000
50.7290,64017.0000
50.7360,64144.0000
50.7420,61677.0000
50.7490,63787.0000
50.7560,63215.0000
50.7630,60865.0000
50.7700,63203.0000
50.7770,60498.0000
50.7830,60655.0000
50.7900,61578.0000
50.7970,61419.0000
50.8040,60582.0000
50.8110,63267.0000
50.8180,63130.0000
50.8240,60807.0000
50.8310,62680.0000
50.8380,64042.0000
50.8450,62137.0000
50.8520,63506.0000
50.8590,62219.0000
50.8660,60623.0000
50.8720,62560.0000
50.8790,63893.0000
50.8860,62258.0000
50.8930,59580.0000
50.9000,62653.0000
50.9070,62452.0000
50.9130,62415.0000
50.9200,61714.0000
50.9270,63657.0000
50.9340,62549.0000
50.9410,60990.0000
50.9480,62718.0000
50.9540,62311.0000
50.9610,62489.0000
50.9680,63482.0000
50.9750,64210.0000
50.9820,62316.0000
50.9890,62079.0000
50.9960,60386.0000
51.0020,61135.0000
51.0090,61790.0000
51.0160,63210.0000
51.0230,63376.0000
51.0300,64157.0000
51.0370,63762.0000
51.0430,62125.0000
51.0500,64060.0000
51.0570,63078.0000
51.0640,61313.0000
51.0710,61631.0000
51.0780,61489.0000
51.0840,61921.0000
51.0910,63937.0000
51.0980,63781.0000
51.1050,62113.0000
51.1120,62720.0000
51.1190,63079.0000
51.1260,63806.0000
51.1320,62934.0000
51.1390,60819.0000
51.1460,60078.0000
51.1530,61670.0000
51.1600,62469.0000
51.1670,60989.0000
51.1730,60596.0000
51.1800,62506.0000
51.1870,64172.0000
51.1940,62492.0000
51.2010,61953.0000
51.2080,64306.0000
51.2140,60722.0000
51.2210,63636.0000
51.2280,63319.0000
51.2350,65409.0000
51.2420,65091.0000
51.2490,62931.0000
51.2560,62058.0000
51.2620,65169.0000
51.2690,63703.0000
51.2760,61528.0000
51.2830,60209.0000
51.2900,63141.0000
51.2970,60911.0000
51.3030,62372.0000
51.3100,61333.0000
51.3170,64310.0000
51.3240,62641.0000
51.3310,60132.0000
51.3380,63651.0000
51.3440,62642.0000
51.3510,62428.0000
51.3580,62972.0000
51.3650,61029.0000
51.3720,62132.0000
51.3790,62144.0000
51.3860,62150.0000
51.3920,61694.0000
51.3990,60174.0000
51.4060,60690.0000
51.4130,62729.0000
51.4200,63558.0000
51.4270,60596.0000
51.4330,62214.0000
51.4400,61640.0000
51.4470,61624.0000
51.4540,60380.0000
51.4610,62967.0000
51.4680,64437.0000
51.4740,63295.0000
51.4810,61252.0000
51.4880,61244.0000
51.4950,64340.0000
51.5020,62251.0000
51.5090,63647.0000
51.5150,62077.0000
51.5220,62117.0000
51.5290,64013.0000
51.5360,61237.0000
51.5430,60357.0000
51.5500,63931.0000
51.5570,61379.0000
51.5630,60264.0000
51.5700,62364.0000
51.5770,63710.0000
51.5840,63769.0000
51.5910,59901.0000
51.5980,62372.0000
51.6040,63835.0000
51.6110,62572.0000
51.6180,61103.0000
51.6250,61973.0000
51.6320,62595.0000
51.6390,62644.0000
51.6450,65262.0000
51.6520,62268.0000
51.6590,62669.0000
51.6660,61852.0000
51.6730,60939.0000
51.6800,60213.0000
51.6870,59615.0000
51.6930,63287.0000
51.7000,62323.0000
51.7070,62263.0000
51.7140,62861.0000
51.7210,63149.0000
51.7280,63676.0000
51.7340,63716.0000
51.7410,61397.0000
51.7480,61814.0000
51.7550,61675.0000
51.7620,63049.0000
51.7690,61298.0000
51.7750,61190.0000
51.7820,62030.0000
51.7890,60405.0000
51.7960,61639.0000
51.8030,61737.0000
51.8100,64286.0000
51.8170,64516.0000
51.8230,62520.0000
51.8300,61038.0000
51.8370,61118.0000
51.8440,62403.0000
51.8510,62127.0000
51.8580,62735.0000
51.8640,61116.0000
51.8710,63550.0000
51.8780,63632.0000
51.8850,60683.0000
51.8920,62199.0000
51.8990,61342.0000
51.9050,63592.0000
51.9120,63960.0000
51.9190,62205.0000
51.9260,61548.0000
51.9330,62104.0000
51.9400,60745.0000
51.9470,60792.0000
51.9530,62211.0000
51.9600,62984.0000
51.9670,63896.0000
51.9740,63998.0000
51.9810,63939.0000
51.9880,61234.0000
51.9940,63223.0000
52.0010,64738.0000
52.0080,62538.0000
52.0150,62281.0000
52.0220,62454.0000
52.0290,62107.0000
52.0350,63404.0000
52.0420,64111.0000
52.0490,63100.0000
52.0560,62403.0000
52.0630,62323.0000
52.0700,63268.0000
52.0770,61082.0000
52.0830,62630.0000
52.0900,63184.0000
52.0970,61157.0000
52.1040,62386.0000
52.1110,62187.0000
52.1180,62768.0000
52.1240,63142.0000
52.1310,64454.0000
52.1380,61485.0000
52.1450,61033.0000
52.1520,63362.0000
52.1590,63682.0000
52.1650,62196.0000
52.1720,62723.0000
52.1790,63114.0000
52.1860,62980.0000
52.1930,62508.0000
52.2000,59182.0000
52.2070,64120.0000
52.2130,63287.0000
52.2200,61228.0000
52.2270,59462.0000
52.2340,64117.0000
52.2410,62051.0000
52.2480,63006.0000
52.2540,61706.0000
52.2610,60819.0000
52.2680,60130.0000
52.2750,61588.0000
52.2820,60235.0000
52.2890,61422.0000
52.2950,62407.0000
52.3020,61036.0000
52.3090,62499.0000
52.3160,61788.0000
52.3230,62519.0000
52.3300,62099.0000
52.3370,60920.0000
52.3430,61250.0000
52.3500,62494.0000
52.3570,60985.0000
52.3640,62985.0000
52.3710,61994.0000
52.3780,61769.0000
52.3840,62039.0000
52.3910,61579.0000
52.3980,61450.0000
52.4050,61539.0000
52.4120,62291.0000
52.4190,62452.0000
52.4250,63907.0000
52.4320,63587.0000
52.4390,60225.0000
52.4460,61013.0000
52.4530,64010.0000
52.4600,58368.0000
52.4670,64688.0000
52.4730,61545.0000
52.4800,59487.0000
52.4870,61665.0000
52.4940,59312.0000
52.5010,60243.0000
52.5080,63305.0000
52.5140,62177.0000
52.5210,59719.0000
52.5280,61106.0000
52.5350,62196.0000
52.5420,60700.0000
52.5490,63578.0000
52.5550,62967.0000
52.5620,62398.0000
52.5690,61459.0000
52.5760,59998.0000
52.5830,62050.0000
52.5900,59827.0000
52.5970,61808.0000
52.6030,63278.0000
52.6100,60600.0000
52.6170,62976.0000
52.6240,62046.0000
52.6310,62442.0000
52.6380,62141.0000
52.6440,60952.0000
52.6510,61915.0000
52.6580,59195.0000
52.6650,62975.0000
52.6720,61143.0000
52.6790,62263.0000
52.6850,58491.0000
52.6920,60144.0000
52.6990,60631.0000
52.7060,61043.0000
52.7130,60354.0000
52.7200,61126.0000
52.7270,59675.0000
52.7330,61733.0000
52.7400,63735.0000
52.7470,61527.0000
52.7540,61032.0000
52.7610,62827.0000
52.7680,60344.0000
52.7740,57381.0000
52.7810,60984.0000
52.7880,60832.0000
52.7950,60560.0000
52.8020,60959.0000
52.8090,61652.0000
52.8150,60028.0000
52.8220,62555.0000
52.8290,61569.0000
52.8360,62501.0000
52.8430,63189.0000
52.8500,62282.0000
52.8570,62077.0000
52.8630,63204.0000
52.8700,58852.0000
52.8770,61454.0000
52.8840,61055.0000
52.8910,62151.0000
52.8980,64310.0000
52.9040,62261.0000
52.9110,63140.0000
52.9180,59550.0000
52.9250,62067.0000
52.9320,60366.0000
52.9390,61146.0000
52.9450,60651.0000
52.9520,62348.0000
52.9590,61307.0000
52.9660,58142.0000
52.9730,61490.0000
52.9800,61664.0000
52.9870,64398.0000
52.9930,61107.0000
53.0000,61409.0000
53.0070,60945.0000
53.0140,62933.0000
53.0210,61718.0000
53.0280,63095.0000
53.0340,64569.0000
53.0410,60913.0000
53.0480,64088.0000
53.0550,63494.0000
53.0620,61860.0000
53.0690,61943.0000
53.0750,62144.0000
53.0820,62732.0000
53.0890,61369.0000
53.0960,62667.0000
53.1030,61740.0000
53.1100,59958.0000
53.1170,60367.0000
53.1230,61012.0000
53.1300,64896.0000
53.1370,58861.0000
53.1440,60901.0000
53.1510,63661.0000
53.1580,59782.0000
53.1640,62117.0000
53.1710,62083.0000
53.1780,61215.0000
53.1850,60455.0000
53.1920,60116.0000
53.1990,60301.0000
53.2050,62281.0000
53.2120,61643.0000
53.2190,62204.0000
53.2260,59754.0000
53.2330,61847.0000
53.2400,59524.0000
53.2470,61628.0000
53.2530,60410.0000
53.2600,59453.0000
53.2670,61428.0000
53.2740,60461.0000
53.2810,63044.0000
53.2880,59245.0000
53.2940,62020.0000
53.3010,60558.0000
53.3080,59147.0000
53.3150,60918.0000
53.3220,62049.0000
53.3290,61813.0000
53.3350,60493.0000
53.3420,60922.0000
53.3490,61310.0000
53.3560,62864.0000
53.3630,60379.0000
53.3700,61876.0000
53.3770,60043.0000
53.3830,62119.0000
53.3900,62798.0000
53.3970,60410.0000
53.4040,61221.0000
53.4110,61467.0000
53.4180,61188.0000
53.4240,60874.0000
53.4310,59847.0000
53.4380,59832.0000
53.4450,63571.0000
53.4520,62104.0000
53.4590,62394.0000
53.4650,63191.0000
53.4720,61774.0000
53.4790,62832.0000
53.4860,57341.0000
53.4930,59777.0000
53.5000,60348.0000
53.5070,61063.0000
53.5130,60887.0000
53.5200,62296.0000
53.5270,58916.0000
53.5340,61700.0000
53.5410,61050.0000
53.5480,61237.0000
53.5540,62182.0000
53.5610,61179.0000
53.5680,59337.0000
53.5750,63578.0000
53.5820,61149.0000
53.5890,61149.0000
53.5950,63940.0000
53.6020,61737.0000
53.6090,60610.0000
53.6160,58293.0000
53.6230,60172.0000
53.6300,61988.0000
53.6370,61398.0000
53.6430,61876.0000
53.6500,60851.0000
53.6570,60947.0000
53.6640,59777.0000
53.6710,60435.0000
53.6780,62406.0000
53.6840,61888.0000
53.6910,60087.0000
53.6980,61962.0000
53.7050,61275.0000
53.7120,61217.0000
53.7190,61669.0000
53.7250,61767.0000
53.7320,62563.0000
53.7390,62221.0000
53.7460,62799.0000
53.7530,62879.0000
53.7600,60597.0000
53.7670,62946.0000
53.7730,62579.0000
53.7800,60654.0000
53.7870,61200.0000
53.7940,59528.0000
53.8010,61221.0000
53.8080,60712.0000
53.8140,61726.0000
53.8210,57882.0000
53.8280,60604.0000
53.8350,62539.0000
53.8420,62936.0000
53.8490,61894.0000
53.8550,61335.0000
53.8620,60118.0000
53.8690,59665.0000
53.8760,59511.0000
53.8830,61588.0000
53.8900,61518.0000
53.8970,61639.0000
53.9030,58766.0000
53.9100,59954.0000
53.9170,59973.0000
53.9240,61485.0000
53.9310,59269.0000
53.9380,61306.0000
53.9440,60233.0000
53.9510,61368.0000
53.9580,59886.0000
53.9650,63421.0000
53.9720,61351.0000
53.9790,57711.0000
53.9850,58530.0000
53.9920,61073.0000
53.9990,61101.0000
54.0060,59049.0000
54.0130,62167.0000
54.0200,61328.0000
54.0270,60693.0000
54.0330,59654.0000
54.0400,61061.0000
54.0470,63880.0000
54.0540,59409.0000
54.0610,62265.0000
54.0680,60952.0000
54.0740,59182.0000
54.0810,60109.0000
54.0880,62074.0000
54.0950,61582.0000
54.1020,62942.0000
54.1090,60219.0000
54.1150,61049.0000
54.1220,61672.0000
54.1290,59312.0000
54.1360,62296.0000
54.1430,58942.0000
54.1500,59511.0000
54.1560,60687.0000
54.1630,59452.0000
54.1700,61041.0000
54.1770,61157.0000
54.1840,59416.0000
54.1910,61073.0000
54.1980,62303.0000
54.2040,61631.0000
54.2110,61974.0000
54.2180,61610.0000
54.2250,59963.0000
54.2320,57892.0000
54.2390,61690.0000
54.2450,59936.0000
54.2520,60668.0000
54.2590,60864.0000
54.2660,60994.0000
54.2730,59334.0000
54.2800,59301.0000
54.2860,58204.0000
54.2930,59307.0000
54.3000,60860.0000
54.3070,62413.0000
54.3140,61753.0000
54.3210,62253.0000
54.3280,60494.0000
54.3340,61148.0000
54.3410,60178.0000
54.3480,62140.0000
54.3550,59289.0000
54.3620,59843.0000
54.3690,60151.0000
54.3750,60344.0000
54.3820,61190.0000
54.3890,61621.0000
54.3960,60369.0000
54.4030,59947.0000
54.4100,60030.0000
54.4160,58807.0000
54.4230,60462.0000
54.4300,59449.0000
54.4370,59349.0000
54.4440,58483.0000
54.4510,60134.0000
54.4580,61981.0000
54.4640,60771.0000
54.4710,59368.0000
54.4780,63472.0000
54.4850,58404.0000
54.4920,61747.0000
54.4990,60848.0000
54.5050,60281.0000
